Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=b01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;18;37;2,11;0,01
De 5 a 9 anys;48;35;83;4,73;0,03
De 10 a 14 anys;37;48;85;4,84;0,03
De 15 a 19 anys;53;55;108;6,15;0,04
De 20 a 24 anys;71;63;134;7,64;0,05
De 25 a 29 anys;68;63;131;7,46;0,05
De 30 a 34 anys;39;49;88;5,01;0,03
De 35 a 39 anys;49;61;110;6,27;0,04
De 40 a 44 anys;59;53;112;6,38;0,04
De 45 a 49 anys;65;41;106;6,04;0,04
De 50 a 54 anys;65;48;113;6,44;0,04
De 55 a 59 anys;72;61;133;7,58;0,05
De 60 a 64 anys;82;65;147;8,38;0,05
De 65 a 69 anys;64;46;110;6,27;0,04
De 70 a 74 anys;45;53;98;5,58;0,04
De 75 a 79 anys;31;32;63;3,59;0,02
De 80 a 84 anys;16;12;28;1,60;0,01
85 o més anys;29;40;69;3,93;0,03
Total;912;843;1755;100,00;0,64
%;51,97;48,03;100,00;;

