Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d23&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1436;86,56;4,58
Estats Units, els;38;2,29;0,17
Brasil;35;2,11;0,28
Mèxic;33;1,99;0,18
Uruguai;19;1,15;0,47
Veneçuela;17;1,02;0,21
Colòmbia;14;0,84;0,21
Xile;14;0,84;0,14
Equador;13;0,78;0,12
Bolívia;8;0,48;0,22
Paraguai;8;0,48;0,54
Canadà;7;0,42;0,25
Costa Rica;7;0,42;0,33
Cuba;4;0,24;0,14
Panamà;4;0,24;0,23
Resta de països;2;0,12;..
Total continent;1659;100,00;..

