Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c17&res=d11&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Esplugues de Llobregat;1447;29;15,43;2,00
Castelldefels;2167;28;14,89;1,29
Sant Joan Despí;622;16;8,51;2,57
Martorell;1217;13;6,91;1,07
Prat de Llobregat, el;1240;12;6,38;0,97
Esparreguera;544;11;5,85;2,02
Gavà;1194;9;4,79;0,75
Viladecans;1178;9;4,79;0,76
Cornellà de Llobregat;2147;8;4,26;0,37
Sant Just Desvern;596;8;4,26;1,34
Abrera;256;6;3,19;2,34
Sant Boi de Llobregat;1711;6;3,19;0,35
Sant Feliu de Llobregat;953;6;3,19;0,63
Molins de Rei;555;5;2,66;0,90
Resta de municipis;3303;22;11,70;0,00
Baix Llobregat;19130;188;100,00;0,98

