Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d132&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,7380,42.35,4.58
Sabadell,7209,452,2.59,6.27
Terrassa,7440,427,2.45,5.74
Tarragona,6484,420,2.41,6.48
"Hospitalet de Llobregat, l'",8018,308,1.77,3.84
Badalona,7034,279,1.60,3.97
Girona,5928,255,1.46,4.30
Tortosa,1831,247,1.42,13.49
Lleida,6240,244,1.40,3.91
Sant Cugat del Vallès,2949,239,1.37,8.10
Reus,3898,201,1.15,5.16
Calafell,839,171,0.98,20.38
Vilanova i la Geltrú,2484,166,0.95,6.68
Santa Coloma de Gramenet,4020,157,0.90,3.91
Mataró,4105,148,0.85,3.61
Blanes,1751,148,0.85,8.45
Cambrils,1180,146,0.84,12.37
Torredembarra,683,138,0.79,20.20
"Vendrell, el",1227,136,0.78,11.08
Manresa,3833,133,0.76,3.47
Figueres,2569,131,0.75,5.10
Castelldefels,2167,124,0.71,5.72
Cornellà de Llobregat,2147,111,0.64,5.17
Sitges,1346,103,0.59,7.65
Lloret de Mar,1339,102,0.59,7.62
Palamós,879,101,0.58,11.49
Cunit,418,100,0.57,23.92
Pineda de Mar,914,94,0.54,10.28
Esplugues de Llobregat,1447,92,0.53,6.36
Granollers,3253,91,0.52,2.80
Calonge i Sant Antoni,478,80,0.46,16.74
Cerdanyola del Vallès,1257,77,0.44,6.13
Sant Boi de Llobregat,1711,77,0.44,4.50
"Escala, l'",563,76,0.44,13.50
Salou,996,76,0.44,7.63
Sant Feliu de Guíxols,1178,75,0.43,6.37
"Ametlla de Mar, l'",370,67,0.38,18.11
Calella,1037,67,0.38,6.46
"Castell d'Aro, Platja d'Aro i s'Agaró",428,64,0.37,14.95
Rubí,1887,63,0.36,3.34
Roses,1192,61,0.35,5.12
Sant Feliu de Llobregat,953,59,0.34,6.19
Mont-roig del Camp,394,54,0.31,13.71
Palafrugell,1315,54,0.31,4.11
Amposta,716,54,0.31,7.54
Gavà,1194,51,0.29,4.27
Premià de Mar,1017,51,0.29,5.01
Malgrat de Mar,550,50,0.29,9.09
"Ampolla, l'",112,49,0.28,43.75
Begur,168,49,0.28,29.17
Vilafranca del Penedès,1576,48,0.28,3.05
Ripollet,716,47,0.27,6.56
Creixell,124,45,0.26,36.29
Barberà del Vallès,440,42,0.24,9.55
Sant Joan Despí,622,42,0.24,6.75
Sant Pere de Ribes,672,42,0.24,6.25
Sant Adrià de Besòs,656,41,0.24,6.25
Santa Cristina d'Aro,200,41,0.24,20.50
Vic,2507,40,0.23,1.60
"Ràpita, la",326,39,0.22,11.96
Deltebre,153,38,0.22,24.84
Altafulla,161,38,0.22,23.60
Olot,1564,37,0.21,2.37
Caldes de Montbui,472,37,0.21,7.84
"Prat de Llobregat, el",1240,37,0.21,2.98
Martorell,1217,36,0.21,2.96
"Masnou, el",642,36,0.21,5.61
Canet de Mar,524,35,0.20,6.68
Santa Perpètua de Mogoda,454,34,0.20,7.49
Vila-seca,520,34,0.20,6.54
Arenys de Mar,596,33,0.19,5.54
Viladecans,1178,32,0.18,2.72
Igualada,1849,32,0.18,1.73
Montcada i Reixac,651,31,0.18,4.76
Mollet del Vallès,1857,30,0.17,1.62
Castellar del Vallès,362,30,0.17,8.29
Valls,746,29,0.17,3.89
Sant Feliu de Codines,173,29,0.17,16.76
Vandellòs i l'Hospitalet de l'Infant,227,29,0.17,12.78
Esparreguera,544,29,0.17,5.33
Alella,318,29,0.17,9.12
Sant Quirze del Vallès,340,28,0.16,8.24
Castelló d'Empúries,446,26,0.15,5.83
Sant Just Desvern,596,26,0.15,4.36
Vilassar de Mar,521,26,0.15,4.99
Roda de Berà,217,26,0.15,11.98
Sallent,323,25,0.14,7.74
Matadepera,250,24,0.14,9.60
Torroella de Montgrí,494,24,0.14,4.86
Premià de Dalt,248,24,0.14,9.68
Darnius,63,23,0.13,36.51
Sant Vicenç dels Horts,426,23,0.13,5.40
Sant Celoni,505,22,0.13,4.36
Llagostera,399,22,0.13,5.51
Alcanar,209,22,0.13,10.53
Molins de Rei,555,22,0.13,3.96
Cubelles,260,22,0.13,8.46
Balaguer,787,21,0.12,2.67
Tossa de Mar,222,21,0.12,9.46
Salt,1944,20,0.11,1.03
Begues,157,20,0.11,12.74
Teià,148,20,0.11,13.51
Sant Andreu de Llavaneres,268,20,0.11,7.46
Puigcerdà,646,19,0.11,2.94
Cardedeu,376,18,0.10,4.79
Llançà,262,18,0.10,6.87
"Bisbal d'Empordà, la",617,18,0.10,2.92
"Seu d'Urgell, la",3673,17,0.10,0.46
Canovelles,590,16,0.09,2.71
Santa Oliva,64,16,0.09,25.00
Alcover,173,15,0.09,8.67
Lliçà d'Amunt,151,15,0.09,9.93
"Llagosta, la",316,15,0.09,4.75
Parets del Vallès,292,15,0.09,5.14
Cabrils,165,15,0.09,9.09
Sant Pol de Mar,211,15,0.09,7.11
Tordera,268,15,0.09,5.60
Ripoll,371,15,0.09,4.04
Torelló,499,14,0.08,2.81
Manlleu,1422,14,0.08,0.98
Peralada,56,14,0.08,25.00
Banyoles,539,14,0.08,2.60
Santa Coloma de Farners,423,14,0.08,3.31
"Franqueses del Vallès, les",392,14,0.08,3.57
Sant Joan de Vilatorrada,159,13,0.07,8.18
Montblanc,238,13,0.07,5.46
Sant Gregori,77,13,0.07,16.88
Gelida,167,13,0.07,7.78
Garriguella,72,12,0.07,16.67
Montgat,279,12,0.07,4.30
Tiana,175,12,0.07,6.86
Seròs,61,12,0.07,19.67
Tàrrega,629,11,0.06,1.75
Sant Fost de Campsentelles,113,11,0.06,9.73
"Port de la Selva, el",153,11,0.06,7.19
Portbou,120,11,0.06,9.17
Riudoms,199,11,0.06,5.53
Pallejà,184,11,0.06,5.98
Caldes d'Estrac,124,11,0.06,8.87
Canyelles,61,11,0.06,18.03
Gandesa,117,10,0.06,8.55
"Aldea, l'",86,10,0.06,11.63
Olesa de Montserrat,595,10,0.06,1.68
Corbera de Llobregat,287,10,0.06,3.48
Sant Andreu de la Barca,636,10,0.06,1.57
Arenys de Munt,165,10,0.06,6.06
Sant Vicenç de Montalt,121,10,0.06,8.26
Vilassar de Dalt,186,10,0.06,5.38
"Secuita, la",40,10,0.06,25.00
Agullana,93,9,0.05,9.68
Santa Maria de Palautordera,175,9,0.05,5.14
Bescanó,71,9,0.05,12.68
Argentona,221,9,0.05,4.07
Hostalric,89,9,0.05,10.11
"Bruc, el",77,9,0.05,11.69
Gironella,109,8,0.05,7.34
Cardona,203,8,0.05,3.94
Sant Antoni de Vilamajor,100,8,0.05,8.00
Martorelles,95,8,0.05,8.42
Sentmenat,120,8,0.05,6.67
Tona,184,8,0.05,4.35
Vilafant,47,8,0.05,17.02
Cadaqués,164,8,0.05,4.88
"Papiol, el",110,8,0.05,7.27
Campdevànol,50,8,0.05,16.00
Almacelles,168,8,0.05,4.76
Arbúcies,232,8,0.05,3.45
"Pobla de Montornès, la",60,8,0.05,13.33
Santpedor,75,8,0.05,10.67
Celrà,103,8,0.05,7.77
Sant Sadurní d'Anoia,270,8,0.05,2.96
Puig-reig,138,7,0.04,5.07
Navarcles,122,7,0.04,5.74
"Garriga, la",393,7,0.04,1.78
Castellbisbal,147,7,0.04,4.76
Seva,44,7,0.04,15.91
"Esquirol, l'",35,7,0.04,20.00
Castellvell del Camp,26,7,0.04,26.92
Tivenys,10,7,0.04,70.00
"Perelló, el",104,7,0.04,6.73
Godall,39,7,0.04,17.95
