Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;88;93;181;4,87;0,97
De 5 a 9 anys;129;103;232;6,25;1,24
De 10 a 14 anys;138;121;259;6,97;1,39
De 15 a 19 anys;123;112;235;6,33;1,26
De 20 a 24 anys;126;108;234;6,30;1,25
De 25 a 29 anys;142;130;272;7,32;1,45
De 30 a 34 anys;150;148;298;8,02;1,59
De 35 a 39 anys;122;140;262;7,05;1,40
De 40 a 44 anys;178;142;320;8,62;1,71
De 45 a 49 anys;192;185;377;10,15;2,02
De 50 a 54 anys;166;151;317;8,54;1,70
De 55 a 59 anys;107;115;222;5,98;1,19
De 60 a 64 anys;62;76;138;3,72;0,74
De 65 a 69 anys;40;56;96;2,58;0,51
De 70 a 74 anys;43;39;82;2,21;0,44
De 75 a 79 anys;33;42;75;2,02;0,40
De 80 a 84 anys;23;31;54;1,45;0,29
85 o més anys;21;39;60;1,62;0,32
Total;1883;1831;3714;100,00;19,86
%;50,70;49,30;100,00;;

