Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d24&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;1610;42,77;6,37
França;934;24,81;2,17
Bèlgica;626;16,63;5,80
Regne Unit;294;7,81;1,35
Països Baixos;127;3,37;2,53
Itàlia;52;1,38;0,98
Dinamarca;37;0,98;3,30
Luxemburg;16;0,43;2,16
Àustria;14;0,37;1,37
Irlanda;13;0,35;0,94
Finlàndia;11;0,29;2,46
Suècia;9;0,24;0,52
Portugal;7;0,19;0,68
Romania;4;0,11;4,12
Resta de països;10;0,27;..
Total subcontinent;3764;100,00;..

