Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d12&t=2023
Categoria,Population residing abroad,% vert.
"Vendrell, el",1285,41.38
Calafell,855,27.54
Cunit,428,13.78
"Arboç, l'",169,5.44
Santa Oliva,66,2.13
Llorenç del Penedès,54,1.74
Banyeres del Penedès,41,1.32
Bellvei,40,1.29
"Bisbal del Penedès, la",38,1.22
Albinyana,36,1.16
"Montmell, el",30,0.97
Sant Jaume dels Domenys,23,0.74
Bonastre,21,0.68
Masllorenç,19,0.61
Baix Penedès,3105,100.00

