Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d17&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;253;4,73;18;7,66
2023;5057;235;4,65;-10;-4,08
2022;4871;245;5,03;-3;-1,21
2021;4640;248;5,34;2;0,81
2020;4538;246;5,42;7;2,93
2019;4317;239;5,54;3;1,27
2018;4110;236;5,74;23;10,80
2017;3878;213;5,49;2;0,95
2016;3565;211;5,92;21;11,05
2015;3229;190;5,88;14;7,95
2014;2910;176;6,05;23;15,03
2013;2578;153;5,93;18;13,33
2012;2316;135;5,83;29;27,36
2011;2098;106;5,05;24;29,27
2010;1934;82;4,24;2;2,50
2009;1803;80;4,44;..;..

