Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;71;0,50;1;1,43
2023;13623;70;0,51;-4;-5,41
2022;13254;74;0,56;4;5,71
2021;12526;70;0,56;0;0,00
2020;12163;70;0,58;4;6,06
2019;11581;66;0,57;-4;-5,71
2018;11116;70;0,63;-5;-6,67
2017;10371;75;0,72;-4;-5,06
2016;9522;79;0,83;14;21,54
2015;8653;65;0,75;2;3,17
2014;7879;63;0,80;3;5,00
2013;7213;60;0,83;4;7,14
2012;6441;56;0,87;1;1,82
2011;5904;55;0,93;7;14,58
2010;5318;48;0,90;6;14,29
2009;4877;42;0,86;..;..

