Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d504&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;170;45,95;0,11
Girona;5645;14;3,78;0,25
Sant Cugat del Vallès;2845;12;3,24;0,42
Badalona;6532;8;2,16;0,12
Mataró;3887;8;2,16;0,21
Manresa;3583;8;2,16;0,22
Tàrrega;582;6;1,62;1,03
Sabadell;6843;6;1,62;0,09
Terrassa;7100;6;1,62;0,08
Lleida;5929;6;1,62;0,10
Barberà del Vallès;422;5;1,35;1,18
Cardedeu;336;4;1,08;1,19
Palau-solità i Plegamans;173;4;1,08;2,31
Hospitalet de Llobregat, l';7559;4;1,08;0,05
Albons;13;4;1,08;30,77
Tordera;248;4;1,08;1,61
Puigverd de Lleida;30;4;1,08;13,33
Tarragona;6165;4;1,08;0,06
Vendrell, el;1160;4;1,08;0,34
Sitges;1288;4;1,08;0,31
Resta de municipis;124686;85;22,97;0,00
Catalunya;340514;370;100,00;0,11

