Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d10&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palamós,718,94,19.14,13.09
Calonge i Sant Antoni,415,72,14.66,17.35
Sant Feliu de Guíxols,1032,69,14.05,6.69
"Castell d'Aro, Platja d'Aro i s'Agaró",369,65,13.24,17.62
Palafrugell,1074,48,9.78,4.47
Begur,151,47,9.57,31.13
Santa Cristina d'Aro,161,38,7.74,23.60
Torroella de Montgrí,410,21,4.28,5.12
"Bisbal d'Empordà, la",469,14,2.85,2.99
"Cruïlles, Monells i Sant Sadurní de l'Heura",18,6,1.22,33.33
Resta de municipis,387,17,3.46,0.00
Baix Empordà,5204,491,100.00,9.44

