Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
França;19397;40,09;13,47
Alemanya;10225;21,13;7,10
Regne Unit;6418;13,27;4,46
Itàlia;3263;6,74;2,27
Bèlgica;2956;6,11;2,05
Països Baixos;2346;4,85;1,63
Suècia;669;1,38;0,46
Portugal;666;1,38;0,46
Irlanda;630;1,30;0,44
Àustria;371;0,77;0,26
Dinamarca;370;0,76;0,26
Luxemburg;339;0,70;0,24
Finlàndia;183;0,38;0,13
Grècia;161;0,33;0,11
Polònia;88;0,18;0,06
Txèquia;77;0,16;0,05
Hongria;59;0,12;0,04
Romania;47;0,10;0,03
Bulgària;38;0,08;0,03
Eslovàquia;18;0,04;0,01
Lituània;16;0,03;0,01
Xipre;14;0,03;<0,01
Eslovènia;13;0,03;<0,01
Estònia;11;0,02;<0,01
Resta de països;6;0,01;<0,01
Total subcontinent;48381;100,00;..

