Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d11&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1633;682;12,95;41,76
Cornellà de Llobregat;1473;636;12,08;43,18
Esplugues de Llobregat;1078;458;8,70;42,49
Sant Boi de Llobregat;1215;364;6,91;29,96
Prat de Llobregat, el;917;327;6,21;35,66
Gavà;922;318;6,04;34,49
Martorell;831;315;5,98;37,91
Sant Feliu de Llobregat;713;304;5,77;42,64
Viladecans;854;237;4,50;27,75
Molins de Rei;481;224;4,25;46,57
Sant Joan Despí;438;164;3,11;37,44
Sant Just Desvern;492;161;3,06;32,72
Sant Andreu de la Barca;418;140;2,66;33,49
Esparreguera;405;139;2,64;34,32
Olesa de Montserrat;496;138;2,62;27,82
Sant Vicenç dels Horts;305;94;1,79;30,82
Corbera de Llobregat;194;70;1,33;36,08
Abrera;204;68;1,29;33,33
Cervelló;165;67;1,27;40,61
Pallejà;155;58;1,10;37,42
Santa Coloma de Cervelló;101;58;1,10;57,43
Begues;116;54;1,03;46,55
Sant Esteve Sesrovires;93;44;0,84;47,31
Vallirana;168;42;0,80;25,00
Papiol, el;100;42;0,80;42,00
Torrelles de Llobregat;69;24;0,46;34,78
Collbató;62;14;0,27;22,58
Sant Climent de Llobregat;32;13;0,25;40,62
Palma de Cervelló, la;31;7;0,13;22,58
Resta de municipis;14;..;..;..
Baix Llobregat;14175;5265;100,00;37,14

