Població resident a l'estranger per països. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d23&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1427;92,12;4,45
Brasil;34;2,19;0,26
Uruguay;18;1,16;0,43
Venezuela;17;1,10;0,21
Colombia;14;0,90;0,20
Chile;12;0,77;0,12
Ecuador;11;0,71;0,11
Bolívia;8;0,52;0,22
Paraguay;8;0,52;0,52
Total subcontinent;1549;100,00;..

