Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Xile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d06&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Carme;61;40;27,21;65,57
Capellades;110;32;21,77;29,09
Igualada;976;31;21,09;3,18
Piera;95;19;12,93;20,00
Torre de Claramunt, la;34;10;6,80;29,41
Pobla de Claramunt, la;28;5;3,40;17,86
Orpí;11;5;3,40;45,45
Resta de municipis;726;5;3,40;0,00
Anoia;2041;147;100,00;7,20

