Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;81;87;168;11,20;0,07
De 5 a 9 anys;53;67;120;8,00;0,05
De 10 a 14 anys;44;41;85;5,67;0,03
De 15 a 19 anys;19;20;39;2,60;0,02
De 20 a 24 anys;26;21;47;3,13;0,02
De 25 a 29 anys;63;49;112;7,47;0,05
De 30 a 34 anys;149;65;214;14,27;0,09
De 35 a 39 anys;130;61;191;12,73;0,08
De 40 a 44 anys;160;52;212;14,13;0,09
De 45 a 49 anys;97;39;136;9,07;0,06
De 50 a 54 anys;53;20;73;4,87;0,03
De 55 a 59 anys;38;12;50;3,33;0,02
De 60 a 64 anys;14;9;23;1,53;<0,01
De 65 a 69 anys;7;8;15;1,00;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;0,53;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;945;555;1500;100,00;0,61
%;63,00;37,00;100,00;;

