Població resident a l'estranger per països. 2019
Lloc de residència:  America
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d25&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,565,73.47,1.84
Chile,98,12.74,1.02
Brazil,30,3.90,0.24
Bolivia,12,1.56,0.35
Guatemala,10,1.30,0.78
Uruguay,9,1.17,0.22
United States of America,7,0.91,0.03
Mexico,7,0.91,0.04
Costa Rica,7,0.91,0.34
Venezuela,6,0.78,0.07
Resta de països,18,234,..
Total continent,769,100.00,..

