Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=d31&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;10;1,18;0;0,00
2023;824;10;1,21;-6;-37,50
2022;796;16;2,01;-1;-5,88
2021;777;17;2,19;0;0,00
2020;747;17;2,28;0;0,00
2019;753;17;2,26;0;0,00
2018;735;17;2,31;0;0,00
2017;691;17;2,46;2;13,33
2016;667;15;2,25;0;0,00
2015;620;15;2,42;5;50,00
2014;561;10;1,78;5;100,00
2013;523;5;0,96;0;0,00
2012;479;5;1,04;0;0,00
2011;452;5;1,11;1;25,00
2010;427;4;0,94;..;..
2009;378;..;..;..;..

