Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d01&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;112;32,75;0,43
Alemanya;50;14,62;0,39
Bèlgica;40;11,70;0,68
Suïssa;34;9,94;0,30
Andorra;31;9,06;0,23
Regne Unit;27;7,89;0,30
Itàlia;23;6,73;0,54
Països Baixos;10;2,92;0,32
Luxemburg;4;1,17;0,88
Resta de països;11;3,22;..
Total continent;342;100,00;..

