Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;23;46;2,80;0,02
De 5 a 9 anys;37;35;72;4,39;0,03
De 10 a 14 anys;53;46;99;6,03;0,04
De 15 a 19 anys;56;62;118;7,19;0,05
De 20 a 24 anys;77;66;143;8,71;0,06
De 25 a 29 anys;50;44;94;5,73;0,04
De 30 a 34 anys;36;65;101;6,15;0,05
De 35 a 39 anys;46;49;95;5,79;0,04
De 40 a 44 anys;60;47;107;6,52;0,05
De 45 a 49 anys;58;45;103;6,28;0,05
De 50 a 54 anys;61;53;114;6,95;0,05
De 55 a 59 anys;75;64;139;8,47;0,06
De 60 a 64 anys;68;50;118;7,19;0,05
De 65 a 69 anys;57;48;105;6,40;0,05
De 70 a 74 anys;34;35;69;4,20;0,03
De 75 a 79 anys;15;20;35;2,13;0,02
De 80 a 84 anys;14;13;27;1,65;0,01
85 o més anys;27;29;56;3,41;0,03
Total;847;794;1641;100,00;0,74
%;51,61;48,39;100,00;;

