Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;49;52;101;7,11;0,03
De 5 a 9 anys;40;63;103;7,25;0,03
De 10 a 14 anys;60;52;112;7,88;0,04
De 15 a 19 anys;45;38;83;5,84;0,03
De 20 a 24 anys;26;24;50;3,52;0,02
De 25 a 29 anys;19;21;40;2,81;0,01
De 30 a 34 anys;48;35;83;5,84;0,03
De 35 a 39 anys;47;62;109;7,67;0,03
De 40 a 44 anys;68;61;129;9,08;0,04
De 45 a 49 anys;69;70;139;9,78;0,04
De 50 a 54 anys;72;52;124;8,73;0,04
De 55 a 59 anys;54;30;84;5,91;0,03
De 60 a 64 anys;45;45;90;6,33;0,03
De 65 a 69 anys;37;31;68;4,79;0,02
De 70 a 74 anys;22;26;48;3,38;0,02
De 75 a 79 anys;19;14;33;2,32;0,01
De 80 a 84 anys;..;..;13;0,91;<0,01
85 o més anys;6;6;12;0,84;<0,01
Total;736;685;1421;100,00;0,45
%;51,79;48,21;100,00;;

