Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d216&res=d07&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;9;0,13;0;0,00
2023;6533;9;0,14;-2;-18,18
2022;6347;11;0,17;-1;-8,33
2021;6039;12;0,20;4;50,00
2020;5842;8;0,14;1;14,29
2019;5497;7;0,13;-1;-12,50
2018;5171;8;0,15;-5;-38,46
2017;4824;13;0,27;1;8,33
2016;4431;12;0,27;5;71,43
2015;4112;7;0,17;0;0,00
2014;3793;7;0,18;0;0,00
2013;3554;7;0,20;0;0,00
2012;3266;7;0,21;2;40,00
2011;3064;5;0,16;..;..
2010;2903;..;..;..;..
2009;2739;..;..;..;..

