Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d41&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1100;105;36,33;9,55
Mollet del Vallès;473;32;11,07;6,77
Canovelles;126;17;5,88;13,49
Garriga, la;194;15;5,19;7,73
Montornès del Vallès;94;12;4,15;12,77
Cardedeu;144;11;3,81;7,64
Caldes de Montbui;201;10;3,46;4,98
Sant Celoni;205;10;3,46;4,88
Llagosta, la;85;7;2,42;8,24
Ametlla del Vallès, l';95;7;2,42;7,37
Parets del Vallès;110;7;2,42;6,36
Roca del Vallès, la;58;6;2,08;10,34
Bigues i Riells del Fai;59;6;2,08;10,17
Lliçà d'Amunt;71;5;1,73;7,04
Llinars del Vallès;65;5;1,73;7,69
Franqueses del Vallès, les;83;5;1,73;6,02
Santa Maria de Palautordera;56;4;1,38;7,14
Sant Fost de Campsentelles;57;4;1,38;7,02
Resta de municipis;517;21;7,27;0,00
Vallès Oriental;3793;289;100,00;7,62

