Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=c1&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,18,44,14.67,0.03
De 5 a 9 anys,33,46,79,26.33,0.05
De 10 a 14 anys,18,28,46,15.33,0.03
De 15 a 19 anys,13,18,31,10.33,0.02
De 20 a 24 anys,..,..,5,1.67,<0.01
De 25 a 29 anys,5,5,10,3.33,<0.01
De 30 a 34 anys,4,5,9,3.00,<0.01
De 35 a 39 anys,8,8,16,5.33,0.01
De 40 a 44 anys,8,6,14,4.67,<0.01
De 45 a 49 anys,..,..,9,3.00,<0.01
De 50 a 54 anys,..,..,9,3.00,<0.01
De 55 a 59 anys,..,..,4,1.33,<0.01
De 60 a 64 anys,..,..,6,2.00,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.33,<0.01
85 o més anys,..,..,11,3.67,<0.01
Total,153,147,300,100.00,0.21
%,51.00,49.00,100.00,,

