Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c6&t=2010
Categoria;Població resident a l'estranger;% vert.
Lleida;2843;42,64
Balaguer;411;6,16
Tàrrega;193;2,89
Artesa de Segre;143;2,14
Mollerussa;137;2,05
Agramunt;127;1,90
Àger;91;1,36
Almacelles;89;1,33
Borges Blanques, les;84;1,26
Bellvís;84;1,26
Cervera;80;1,20
Bellpuig;77;1,15
Almenar;73;1,09
Juneda;72;1,08
Menàrguens;58;0,87
Camarasa;58;0,87
Alfarràs;58;0,87
Ponts;57;0,85
Cubells;53;0,79
Granja d'Escarp, la;52;0,78
Os de Balaguer;50;0,75
Alcarràs;49;0,73
Linyola;46;0,69
Torregrossa;45;0,67
Avellanes i Santa Linya, les;44;0,66
Bellcaire d'Urgell;43;0,64
Arbeca;42;0,63
Ivars d'Urgell;42;0,63
Vilanova de Meià;40;0,60
Vallfogona de Balaguer;38;0,57
Alpicat;38;0,57
Térmens;37;0,55
Castelló de Farfanya;37;0,55
Torres de Segre;37;0,55
Alòs de Balaguer;35;0,52
Guissona;34;0,51
Castellserà;33;0,49
Llardecans;32;0,48
Montgai;30;0,45
Bell-lloc d'Urgell;29;0,43
Cervià de les Garrigues;28;0,42
Anglesola;25;0,37
Seròs;25;0,37
Rosselló;25;0,37
Castelldans;24;0,36
Albesa;24;0,36
Golmés;24;0,36
Vilanova de la Barca;24;0,36
Alguaire;23;0,34
Vilagrassa;22;0,33
Maials;22;0,33
Almatret;22;0,33
Algerri;21;0,31
Foradada;20;0,30
Sentiu de Sió, la;20;0,30
Alcoletge;20;0,30
Tornabous;19;0,28
Granadella, la;19;0,28
Portella, la;17;0,25
Baronia de Rialb, la;16;0,24
Vilanova de Bellpuig;16;0,24
Sant Guim de Freixenet;16;0,24
Sant Martí de Riucorb;15;0,22
Preixens;15;0,22
Penelles;15;0,22
Torrelameu;14;0,21
Ivars de Noguera;14;0,21
Miralcamp;14;0,21
Plans de Sió, els;14;0,21
Soses;14;0,21
Aitona;14;0,21
Verdú;13;0,19
Albi, l';13;0,19
Palau d'Anglesola, el;13;0,19
Belianes;12;0,18
Torrefeta i Florejacs;12;0,18
Alamús, els;12;0,18
Puigverd de Lleida;12;0,18
Benavent de Segrià;12;0,18
Artesa de Lleida;12;0,18
Guimerà;11;0,16
Vilosell, el;11;0,16
Vilanova de Segrià;11;0,16
Torrefarrera;11;0,16
Puiggròs;10;0,15
Pobla de Cérvoles, la;9;0,13
Torrebesses;9;0,13
Massalcoreig;9;0,13
Ciutadilla;8;0,12
Vila-sana;8;0,12
Castellnou de Seana;8;0,12
Sant Ramon;8;0,12
Oluges, les;8;0,12
Montoliu de Lleida;8;0,12
Sudanell;8;0,12
Vinaixa;7;0,10
Juncosa;7;0,10
Sanaüja;7;0,10
Albatàrrec;7;0,10
Ribera d'Ondara;7;0,10
Bovera;6;0,09
Albagés, l';6;0,09
Sidamon;6;0,09
Estaràs;6;0,09
Sarroca de Lleida;6;0,09
Corbins;6;0,09
Preixana;5;0,07
Fuliola, la;5;0,07
Espluga Calba, l';5;0,07
Oliola;5;0,07
Poal, el;5;0,07
Fondarella;5;0,07
Barbens;5;0,07
Montornès de Segarra;5;0,07
Ivorra;5;0,07
Puigverd d'Agramunt;4;0,06
Omells de na Gaia, els;4;0,06
Granyena de les Garrigues;4;0,06
Fulleda;4;0,06
Floresta, la;4;0,06
Vilanova de l'Aguda;4;0,06
Bellmunt d'Urgell;4;0,06
Sunyer;4;0,06
Alfés;4;0,06
Resta de municipis;46;0,69
Ponent;6668;100,00

