Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  França
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=c3&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4703;753;32,60;16,01
Reus;2558;493;21,34;19,27
Cambrils;873;181;7,84;20,73
Salou;617;137;5,93;22,20
Valls;531;98;4,24;18,46
Vila-seca;322;79;3,42;24,53
Torredembarra;520;59;2,55;11,35
Mont-roig del Camp;320;49;2,12;15,31
Vandellòs i l'Hospitalet de l'Infant;168;39;1,69;23,21
Montblanc;209;29;1,26;13,88
Alcover;144;25;1,08;17,36
Roda de Berà;154;25;1,08;16,23
Santa Coloma de Queralt;65;21;0,91;32,31
Solivella;45;19;0,82;42,22
Riudoms;137;18;0,78;13,14
Espluga de Francolí, l';81;18;0,78;22,22
Pobla de Montornès, la;55;17;0,74;30,91
Altafulla;130;16;0,69;12,31
Constantí;67;13;0,56;19,40
Falset;100;11;0,48;11,00
Creixell;77;11;0,48;14,29
Sarral;100;9;0,39;9,00
Ulldemolins;19;9;0,39;47,37
Montbrió del Camp;27;8;0,35;29,63
Figuera, la;31;8;0,35;25,81
Blancafort;59;7;0,30;11,86
Bellmunt del Priorat;20;7;0,30;35,00
Morell, el;31;7;0,30;22,58
Selva del Camp, la;58;6;0,26;10,34
Catllar, el;43;6;0,26;13,95
Cabra del Camp;19;5;0,22;26,32
Borges del Camp, les;16;5;0,22;31,25
Almoster;14;5;0,22;35,71
Alforja;32;5;0,22;15,62
Lloar, el;10;5;0,22;50,00
Capçanes;11;5;0,22;45,45
Pallaresos, els;20;5;0,22;25,00
Vallmoll;20;4;0,17;20,00
Pont d'Armentera, el;19;4;0,17;21,05
Pla de Santa Maria, el;47;4;0,17;8,51
Riudecols;17;4;0,17;23,53
Botarell;8;4;0,17;50,00
Vilaverd;37;4;0,17;10,81
Porrera;36;4;0,17;11,11
Poboleda;20;4;0,17;20,00
Masroig, el;23;4;0,17;17,39
Resta de municipis;773;61;2,64;0,00
Camp de Tarragona;13386;2310;100,00;17,26

