Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d342&res=d35
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,848,10,1.18,0,0.00
2023,745,10,1.34,0,0.00
2022,679,10,1.47,0,0.00
2021,633,10,1.58,1,11.11
2020,596,9,1.51,1,12.50
2019,569,8,1.41,0,0.00
2018,510,8,1.57,-1,-11.11
2017,474,9,1.90,-1,-10.00
2016,422,10,2.37,1,11.11
2015,366,9,2.46,0,0.00
2014,312,9,2.88,0,0.00
2013,258,9,3.49,-1,-10.00
2012,209,10,4.78,0,0.00
2011,189,10,5.29,0,0.00
2010,180,10,5.56,0,0.00
2009,172,10,5.81,..,..

