Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1170;1096;2266;6,90;2,19
De 5 a 9 anys;1031;996;2027;6,18;1,96
De 10 a 14 anys;842;750;1592;4,85;1,54
De 15 a 19 anys;638;573;1211;3,69;1,17
De 20 a 24 anys;617;662;1279;3,90;1,24
De 25 a 29 anys;872;1022;1894;5,77;1,83
De 30 a 34 anys;1308;1784;3092;9,42;2,99
De 35 a 39 anys;1307;2011;3318;10,11;3,21
De 40 a 44 anys;1339;1944;3283;10,00;3,18
De 45 a 49 anys;1121;1378;2499;7,61;2,42
De 50 a 54 anys;925;913;1838;5,60;1,78
De 55 a 59 anys;673;639;1312;4,00;1,27
De 60 a 64 anys;692;597;1289;3,93;1,25
De 65 a 69 anys;492;536;1028;3,13;1,00
De 70 a 74 anys;809;695;1504;4,58;1,46
De 75 a 79 anys;712;721;1433;4,37;1,39
De 80 a 84 anys;450;540;990;3,02;0,96
85 o més anys;372;591;963;2,93;0,93
Total;15370;17448;32818;100,00;31,78
%;46,83;53,17;100,00;;

