Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c1&res=b01&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;23509;56,99;25,96
Badalona;3032;1310;3,18;43,21
Sabadell;3517;1300;3,15;36,96
Terrassa;3075;1203;2,92;39,12
Hospitalet de Llobregat, l';2608;1104;2,68;42,33
Mataró;1732;666;1,61;38,45
Manresa;1488;544;1,32;36,56
Santa Coloma de Gramenet;875;476;1,15;54,40
Vilanova i la Geltrú;1131;456;1,11;40,32
Sant Cugat del Vallès;1112;438;1,06;39,39
Granollers;837;380;0,92;45,40
Castelldefels;791;348;0,84;43,99
Cornellà de Llobregat;629;315;0,76;50,08
Sant Boi de Llobregat;540;305;0,74;56,48
Rubí;631;289;0,70;45,80
Igualada;701;263;0,64;37,52
Prat de Llobregat, el;495;255;0,62;51,52
Gavà;490;251;0,61;51,22
Cerdanyola del Vallès;519;248;0,60;47,78
Vic;487;242;0,59;49,69
Sitges;635;241;0,58;37,95
Esplugues de Llobregat;492;231;0,56;46,95
Premià de Mar;447;214;0,52;47,87
Viladecans;348;194;0,47;55,75
Pineda de Mar;366;173;0,42;47,27
Vilafranca del Penedès;461;171;0,41;37,09
Manlleu;232;160;0,39;68,97
Calella;435;160;0,39;36,78
Malgrat de Mar;295;155;0,38;52,54
Mollet del Vallès;341;146;0,35;42,82
Sant Just Desvern;293;146;0,35;49,83
Sant Feliu de Llobregat;300;143;0,35;47,67
Sallent;254;141;0,34;55,51
Masnou, el;329;132;0,32;40,12
Sant Adrià de Besòs;300;123;0,30;41,00
Olesa de Montserrat;214;121;0,29;56,54
Arenys de Mar;278;121;0,29;43,53
Vilassar de Mar;255;108;0,26;42,35
Molins de Rei;300;104;0,25;34,67
Canet de Mar;297;104;0,25;35,02
Esparreguera;222;100;0,24;45,05
Sant Pere de Ribes;194;98;0,24;50,52
Martorell;332;94;0,23;28,31
Súria;149;90;0,22;60,40
Berga;218;87;0,21;39,91
Montcada i Reixac;183;87;0,21;47,54
Barberà del Vallès;170;80;0,19;47,06
Ripollet;189;80;0,19;42,33
Sant Joan Despí;183;76;0,18;41,53
Sant Celoni;150;70;0,17;46,67
Montgat;136;69;0,17;50,74
Caldes de Montbui;153;67;0,16;43,79
Sant Vicenç dels Horts;142;67;0,16;47,18
Sant Andreu de la Barca;136;66;0,16;48,53
Tordera;109;60;0,15;55,05
Sant Vicenç de Castellet;152;59;0,14;38,82
Garriga, la;133;58;0,14;43,61
Torelló;113;56;0,14;49,56
Sant Pol de Mar;121;56;0,14;46,28
Cubelles;97;54;0,13;55,67
Santa Perpètua de Mogoda;153;53;0,13;34,64
Cardona;178;52;0,13;29,21
Santa Margarida de Montbui;72;52;0,13;72,22
Castellar del Vallès;161;50;0,12;31,06
Argentona;103;49;0,12;47,57
Montornès del Vallès;75;47;0,11;62,67
Alella;143;47;0,11;32,87
Castellbell i el Vilar;113;44;0,11;38,94
Puig-reig;87;41;0,10;47,13
Cardedeu;128;41;0,10;32,03
Sant Quirze del Vallès;113;40;0,10;35,40
Sant Sadurní d'Anoia;106;40;0,10;37,74
Monistrol de Montserrat;73;38;0,09;52,05
Palau-solità i Plegamans;77;36;0,09;46,75
Vallirana;82;36;0,09;43,90
Arenys de Munt;78;36;0,09;46,15
Parets del Vallès;77;35;0,08;45,45
Canovelles;59;35;0,08;59,32
Matadepera;101;35;0,08;34,65
Palafolls;63;34;0,08;53,97
Balsareny;82;33;0,08;40,24
Cervelló;86;32;0,08;37,21
Corbera de Llobregat;68;32;0,08;47,06
Tiana;79;32;0,08;40,51
Premià de Dalt;117;32;0,08;27,35
Llagosta, la;60;31;0,08;51,67
Teià;73;31;0,08;42,47
Sant Andreu de Llavaneres;89;30;0,07;33,71
Franqueses del Vallès, les;63;28;0,07;44,44
Vilanova del Camí;58;28;0,07;48,28
Roda de Ter;48;27;0,07;56,25
Sant Boi de Lluçanès;39;27;0,07;69,23
Abrera;73;27;0,07;36,99
Pallejà;74;27;0,07;36,49
Llinars del Vallès;48;25;0,06;52,08
Sentmenat;63;25;0,06;39,68
Sant Vicenç de Montalt;44;25;0,06;56,82
Navàs;56;24;0,06;42,86
Lliçà d'Amunt;58;24;0,06;41,38
Caldes d'Estrac;51;24;0,06;47,06
Piera;63;24;0,06;38,10
Sant Hipòlit de Voltregà;46;24;0,06;52,17
Avinyó;34;23;0,06;67,65
Ametlla del Vallès, l';68;23;0,06;33,82
Gironella;72;22;0,05;30,56
Tona;63;22;0,05;34,92
Cabrera de Mar;44;22;0,05;50,00
Santpedor;30;22;0,05;73,33
Roca del Vallès, la;44;21;0,05;47,73
Centelles;48;21;0,05;43,75
Calaf;50;21;0,05;42,00
Gelida;66;21;0,05;31,82
Navarcles;76;20;0,05;26,32
Viladecavalls;33;20;0,05;60,61
Cabrils;59;20;0,05;33,90
Vilassar de Dalt;77;20;0,05;25,97
Sant Pere de Vilamajor;26;19;0,05;73,08
Sant Fost de Campsentelles;43;19;0,05;44,19
Moià;39;19;0,05;48,72
Santa Coloma de Cervelló;59;19;0,05;32,20
Sant Fruitós de Bages;72;19;0,05;26,39
Taradell;38;18;0,04;47,37
Bigues i Riells del Fai;42;18;0,04;42,86
Santa Margarida i els Monjos;65;18;0,04;27,69
Santa Maria de Palautordera;42;17;0,04;40,48
Masquefa;28;17;0,04;60,71
Sant Antoni de Vilamajor;38;16;0,04;42,11
Castellbisbal;45;16;0,04;35,56
Estany, l';77;16;0,04;20,78
Sant Esteve Sesrovires;41;16;0,04;39,02
Capellades;75;16;0,04;21,33
Bagà;29;15;0,04;51,72
Cànoves i Samalús;26;15;0,04;57,69
Masies de Voltregà, les;26;15;0,04;57,69
Subirats;34;14;0,03;41,18
Guardiola de Berguedà;19;13;0,03;68,42
Pobla de Lillet, la;32;13;0,03;40,62
Sant Joan de Vilatorrada;43;13;0,03;30,23
Sant Julià de Vilatorta;27;13;0,03;48,15
Sant Bartomeu del Grau;19;13;0,03;68,42
Torrelles de Llobregat;36;13;0,03;36,11
Sant Esteve de Palautordera;17;12;0,03;70,59
Papiol, el;46;12;0,03;26,09
Prats de Lluçanès;17;12;0,03;70,59
Montmeló;55;12;0,03;21,82
Castellgalí;19;11;0,03;57,89
Martorelles;44;11;0,03;25,00
Sant Quirze de Besora;25;11;0,03;44,00
Collbató;28;11;0,03;39,29
Begues;44;11;0,03;25,00
Sant Feliu Sasserra;15;11;0,03;73,33
Sant Martí Sarroca;21;11;0,03;52,38
Olivella;14;11;0,03;78,57
Lliçà de Vall;23;10;0,02;43,48
Aiguafreda;28;10;0,02;35,71
Castellterçol;53;10;0,02;18,87
Santa Susanna;21;10;0,02;47,62
Sant Cebrià de Vallalta;33;10;0,02;30,30
Sant Martí de Tous;26;10;0,02;38,46
Hostalets de Pierola, els;22;10;0,02;45,45
Font-rubí;23;10;0,02;43,48
Sant Pere de Riudebitlles;28;10;0,02;35,71
Callús;50;9;0,02;18,00
Santa Eulàlia de Ronçana;28;9;0,02;32,14
Vacarisses;29;9;0,02;31,03
Òdena;24;9;0,02;37,50
Cercs;23;8;0,02;34,78
Artés;54;8;0,02;14,81
Fonollosa;19;8;0,02;42,11
Sant Feliu de Codines;66;8;0,02;12,12
Sant Llorenç Savall;23;8;0,02;34,78
Badia del Vallès;18;8;0,02;44,44
Gurb;18;8;0,02;44,44
Sant Quintí de Mediona;44;8;0,02;18,18
Castellar de n'Hug;11;7;0,02;63,64
Borredà;7;7;0,02;100,00
Aguilar de Segarra;22;7;0,02;31,82
Palma de Cervelló, la;13;7;0,02;53,85
Olesa de Bonesvalls;13;7;0,02;53,85
Granada, la;23;7;0,02;30,43
Olèrdola;24;7;0,02;29,17
Santa Eulàlia de Riuprimer;7;6;0,01;85,71
Castellví de Rosanes;12;6;0,01;50,00
Argençola;30;6;0,01;20,00
Torre de Claramunt, la;21;6;0,01;28,57
Torrelavit;13;6;0,01;46,15
Sant Llorenç d'Hortons;20;6;0,01;30,00
Gualba;13;5;0,01;38,46
Vallgorguina;11;5;0,01;45,45
Gallifa;7;5;0,01;71,43
Montesquiu;13;5;0,01;38,46
Seva;15;5;0,01;33,33
Vilanova de Sau;19;5;0,01;26,32
Sant Vicenç de Torelló;19;5;0,01;26,32
Sant Pere de Torelló;14;5;0,01;35,71
Balenyà;22;5;0,01;22,73
Sant Climent de Llobregat;18;5;0,01;27,78
Jorba;13;5;0,01;38,46
Canyelles;27;5;0,01;18,52
Pont de Vilomara i Rocafort, el;28;4;<0,01;14,29
Vilanova del Vallès;13;4;<0,01;30,77
Sant Martí de Centelles;11;4;<0,01;36,36
Esquirol, l';21;4;<0,01;19,05
Monistrol de Calders;6;4;<0,01;66,67
Santa Maria d'Oló;8;4;<0,01;50,00
Dosrius;9;4;<0,01;44,44
Pobla de Claramunt, la;19;4;<0,01;21,05
Carme;41;4;<0,01;9,76
Vallbona d'Anoia;16;4;<0,01;25,00
Castellví de la Marca;15;4;<0,01;26,67
Sant Cugat Sesgarrigues;11;4;<0,01;36,36
Pla del Penedès, el;11;4;<0,01;36,36
Mediona;17;4;<0,01;23,53
Resta de municipis;587;106;0,26;0,00
Província: Barcelona;132870;41248;100,00;31,04

