Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Alemanya
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d21&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;49;42;91;8,27;0,79
De 5 a 9 anys;62;35;97;8,81;0,84
De 10 a 14 anys;40;37;77;6,99;0,66
De 15 a 19 anys;34;25;59;5,36;0,51
De 20 a 24 anys;28;18;46;4,18;0,40
De 25 a 29 anys;48;42;90;8,17;0,78
De 30 a 34 anys;36;48;84;7,63;0,73
De 35 a 39 anys;46;47;93;8,45;0,80
De 40 a 44 anys;46;58;104;9,45;0,90
De 45 a 49 anys;49;33;82;7,45;0,71
De 50 a 54 anys;32;49;81;7,36;0,70
De 55 a 59 anys;26;33;59;5,36;0,51
De 60 a 64 anys;16;16;32;2,91;0,28
De 65 a 69 anys;12;8;20;1,82;0,17
De 70 a 74 anys;13;8;21;1,91;0,18
De 75 a 79 anys;10;17;27;2,45;0,23
De 80 a 84 anys;12;11;23;2,09;0,20
85 o més anys;6;9;15;1,36;0,13
Total;565;536;1101;100,00;9,51
%;51,32;48,68;100,00;;

