Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d29&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;73;50,34;0,28
Andorra;20;13,79;0,15
Alemanya;8;5,52;0,06
Suïssa;7;4,83;0,06
Països Baixos;6;4,14;0,19
Suècia;6;4,14;0,65
Portugal;5;3,45;0,66
Txèquia;5;3,45;3,76
Rússia;4;2,76;3,20
Resta de països;11;7,59;..
Total continent;145;100,00;..

