Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d21&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1344;12,09;3,36
Argentina;1135;10,21;3,79
Alemania;1040;9,36;4,44
Reino Unido;899;8,09;4,66
Estados Unidos de América;741;6,67;3,82
Suiza;681;6,13;4,51
Bélgica;523;4,70;5,16
Andorra;403;3,63;2,67
Chile;337;3,03;3,58
Brasil;305;2,74;2,48
Italia;290;2,61;5,66
Países Bajos;282;2,54;6,01
México;267;2,40;1,56
Gambia;226;2,03;29,85
Uruguay;206;1,85;5,29
Ecuador;204;1,84;1,95
Venezuela;171;1,54;1,71
Colombia;166;1,49;2,55
República Dominicana;153;1,38;4,13
Canada;103;0,93;4,06
Australia;98;0,88;3,44
Marruecos;96;0,86;7,90
Perú;96;0,86;1,78
Paraguay;93;0,84;6,87
Bolívia;92;0,83;2,73
Suecia;74;0,67;4,74
Panamá;71;0,64;4,46
Cuba;70;0,63;2,53
Dinamarca;67;0,60;6,37
Costa Rica;64;0,58;3,17
Irlanda;63;0,57;5,08
China;59;0,53;5,15
Noruega;55;0,49;5,99
Austria;50;0,45;5,17
Guatemala;39;0,35;3,06
Emiratos Arabes Unidos;37;0,33;4,22
Portugal;35;0,31;3,73
Qatar;34;0,31;10,76
Japón;33;0,30;5,77
Luxemburgo;24;0,22;3,38
República Checa;22;0,20;9,09
Tailandia;22;0,20;8,59
Honduras;21;0,19;4,59
Senegal;20;0,18;4,63
Polonia;19;0,17;7,04
Singapur;19;0,17;4,10
Nueva Zelanda;18;0,16;6,25
Grecia;16;0,14;8,84
El Salvador;16;0,14;1,80
Russia;15;0,13;7,25
Nicaragua;15;0,13;5,62
Israel;15;0,13;1,97
Finlandia;14;0,13;3,33
Arabia Saudita;10;0,09;4,03
República de Corea;10;0,09;8,85
Egipto;9;0,08;8,26
Índia;9;0,08;6,04
Indonesia;9;0,08;6,47
Sudáfrica;8;0,07;2,81
Bulgaria;7;0,06;14,00
Filipinas;7;0,06;0,90
Croacia;6;0,05;22,22
Hungría;5;0,04;4,07
Kenya;5;0,04;6,85
Estonia;4;0,04;15,38
Camerún;4;0,04;5,33
Mali;4;0,04;4,21
Resta de països;59;0,53;..
No consta país;2;0,02;..
Total;11116;100,00;..

