Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  China
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;20;42;8,48;0,02
De 5 a 9 anys;23;32;55;11,11;0,03
De 10 a 14 anys;16;14;30;6,06;0,02
De 15 a 19 anys;12;13;25;5,05;0,01
De 20 a 24 anys;6;4;10;2,02;<0,01
De 25 a 29 anys;14;6;20;4,04;0,01
De 30 a 34 anys;38;17;55;11,11;0,03
De 35 a 39 anys;37;16;53;10,71;0,03
De 40 a 44 anys;43;16;59;11,92;0,03
De 45 a 49 anys;41;27;68;13,74;0,04
De 50 a 54 anys;26;7;33;6,67;0,02
De 55 a 59 anys;16;8;24;4,85;0,01
De 60 a 64 anys;12;4;16;3,23;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;308;187;495;100,00;0,27
%;62,22;37,78;100,00;;

