Població resident a l'estranger per països. 2017
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=b01&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Xina;932;16,29;83,29
Emirats Àrabs Units, els;677;11,83;86,46
Filipines;670;11,71;93,18
Israel;600;10,48;93,60
Pakistan;443;7,74;95,68
Japó;418;7,30;82,77
Singapur;399;6,97;89,86
Qatar;241;4,21;82,53
Aràbia Saudí;231;4,04;78,57
Tailàndia;179;3,13;78,85
Líban;178;3,11;89,45
Indonèsia;114;1,99;82,01
Índia;107;1,87;82,31
Corea del Sud;88;1,54;81,48
Jordània;77;1,35;95,06
Malàisia;73;1,28;87,95
Vietnam;52;0,91;77,61
Oman;40;0,70;83,33
Síria;35;0,61;94,59
Kuwait;24;0,42;68,57
Territoris Palestins;19;0,33;63,33
Bangladesh;13;0,23;76,47
Myanmar;10;0,17;76,92
Iran;10;0,17;100,00
Cambodja;10;0,17;90,91
Azerbaidjan;8;0,14;100,00
Bahrain;5;0,09;83,33
Iraq, l';4;0,07;100,00
Nepal;4;0,07;100,00
Resta de països;14;0,24;..
No hi consta país;48;0,84;..
Total continent;5723;100,00;..

