Població resident a l'estranger per països. 2010
Lloc de residència:  America
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d06&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,212,32.92,1.15
Mexico,82,12.73,0.89
United States of America,71,11.02,0.88
Chile,63,9.78,1.35
Brazil,45,6.99,0.52
Venezuela,41,6.37,0.41
Cuba,17,2.64,1.67
Colombia,16,2.48,0.73
Ecuador,16,2.48,1.01
Canada,13,2.02,0.97
Dominican Republic,13,2.02,0.93
Uruguay,12,1.86,0.49
Paraguay,9,1.40,1.47
Bolivia,7,1.09,0.79
Peru,7,1.09,0.41
Guatemala,6,0.93,0.81
Costa Rica,4,0.62,0.43
Panama,4,0.62,0.60
Resta de països,6,093,..
Total continent,644,100.00,..

