Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&res=b25&t=2023
Categoria,Population residing abroad,% vert.
Barcelona,165202,58.40
"Hospitalet de Llobregat, l'",8453,2.99
Terrassa,7674,2.71
Sabadell,7338,2.59
Badalona,7301,2.58
Mataró,4215,1.49
Santa Coloma de Gramenet,4197,1.48
Manresa,3983,1.41
Granollers,3395,1.20
Sant Cugat del Vallès,3121,1.10
Vic,2604,0.92
Vilanova i la Geltrú,2568,0.91
Cornellà de Llobregat,2294,0.81
Castelldefels,2217,0.78
Mollet del Vallès,1961,0.69
Rubí,1960,0.69
Igualada,1943,0.69
Sant Boi de Llobregat,1788,0.63
Vilafranca del Penedès,1633,0.58
Manlleu,1490,0.53
Esplugues de Llobregat,1486,0.53
Sitges,1387,0.49
"Prat de Llobregat, el",1296,0.46
Cerdanyola del Vallès,1295,0.46
Martorell,1270,0.45
Viladecans,1255,0.44
Gavà,1212,0.43
Calella,1094,0.39
Premià de Mar,1044,0.37
Pineda de Mar,981,0.35
Sant Feliu de Llobregat,960,0.34
Ripollet,763,0.27
Sant Pere de Ribes,710,0.25
Sant Adrià de Besòs,695,0.25
Montcada i Reixac,682,0.24
"Masnou, el",665,0.24
Berga,658,0.23
Sant Joan Despí,657,0.23
Sant Andreu de la Barca,646,0.23
Olesa de Montserrat,636,0.22
Canovelles,616,0.22
Arenys de Mar,610,0.22
Sant Just Desvern,600,0.21
Montornès del Vallès,586,0.21
Esparreguera,569,0.20
Malgrat de Mar,568,0.20
Molins de Rei,561,0.20
Canet de Mar,532,0.19
Sant Celoni,528,0.19
Torelló,524,0.19
Vilassar de Mar,524,0.19
Santa Perpètua de Mogoda,481,0.17
Barberà del Vallès,472,0.17
Caldes de Montbui,461,0.16
Sant Vicenç dels Horts,435,0.15
"Franqueses del Vallès, les",415,0.15
"Garriga, la",410,0.14
Castellar del Vallès,377,0.13
Cardedeu,362,0.13
Sant Quirze del Vallès,354,0.13
"Llagosta, la",343,0.12
Alella,323,0.11
Sallent,322,0.11
Parets del Vallès,308,0.11
Sant Vicenç de Castellet,305,0.11
Corbera de Llobregat,299,0.11
Montgat,285,0.10
Sant Sadurní d'Anoia,285,0.10
Cubelles,275,0.10
Sant Andreu de Llavaneres,273,0.10
Santa Margarida de Montbui,270,0.10
Tordera,264,0.09
Abrera,259,0.09
Vallirana,258,0.09
Roda de Ter,256,0.09
Premià de Dalt,253,0.09
Matadepera,247,0.09
Vilanova del Camí,245,0.09
Argentona,226,0.08
Sant Pol de Mar,221,0.08
Santa Margarida i els Monjos,212,0.07
Llinars del Vallès,206,0.07
Cardona,205,0.07
Cervelló,198,0.07
Vilassar de Dalt,196,0.07
Santa Maria de Palautordera,194,0.07
"Ametlla del Vallès, l'",191,0.07
Pallejà,188,0.07
Sant Feliu de Codines,186,0.07
Palau-solità i Plegamans,186,0.07
Súria,183,0.06
Tona,179,0.06
Sant Fruitós de Bages,178,0.06
Tiana,176,0.06
Sant Joan de Vilatorrada,174,0.06
Gelida,173,0.06
Cabrils,172,0.06
Begues,162,0.06
Calaf,161,0.06
Arenys de Munt,159,0.06
Piera,157,0.06
Castellbisbal,152,0.05
Navàs,151,0.05
Teià,150,0.05
Capellades,144,0.05
Montmeló,143,0.05
Puig-reig,140,0.05
Lliçà d'Amunt,140,0.05
"Roca del Vallès, la",140,0.05
Taradell,138,0.05
Castellbell i el Vilar,134,0.05
Centelles,132,0.05
Palafolls,130,0.05
Sant Vicenç de Montalt,129,0.05
Bigues i Riells del Fai,127,0.04
Sant Esteve Sesrovires,120,0.04
Navarcles,118,0.04
Caldes d'Estrac,118,0.04
Sentmenat,116,0.04
Badia del Vallès,114,0.04
Moià,114,0.04
Santa Coloma de Cervelló,113,0.04
Gironella,112,0.04
Monistrol de Montserrat,111,0.04
Sant Fost de Campsentelles,111,0.04
Balsareny,109,0.04
Artés,108,0.04
"Papiol, el",108,0.04
Viladecavalls,105,0.04
Masquefa,104,0.04
Sant Antoni de Vilamajor,102,0.04
Martorelles,101,0.04
Santa Eulàlia de Ronçana,100,0.04
Cabrera de Mar,95,0.03
Sant Hipòlit de Voltregà,91,0.03
Castellterçol,89,0.03
Callús,88,0.03
Torrelles de Llobregat,87,0.03
"Bruc, el",79,0.03
Sant Quintí de Mediona,79,0.03
Vacarisses,76,0.03
Santpedor,76,0.03
"Estany, l'",75,0.03
Carme,67,0.02
Collbató,66,0.02
Prats de Lluçanès,65,0.02
Canyelles,65,0.02
Avinyó,63,0.02
Santa Susanna,63,0.02
Sant Pere de Torelló,62,0.02
Sant Cebrià de Vallalta,59,0.02
Balenyà,58,0.02
Subirats,58,0.02
Sant Bartomeu del Grau,57,0.02
Òdena,57,0.02
"Masies de Voltregà, les",55,0.02
Lliçà de Vall,54,0.02
Bagà,53,0.02
Dosrius,53,0.02
Sant Julià de Vilatorta,52,0.02
Gurb,52,0.02
Sant Boi de Lluçanès,52,0.02
"Granada, la",52,0.02
Olivella,52,0.02
"Pobla de Claramunt, la",51,0.02
Sant Martí Sarroca,51,0.02
Mediona,51,0.02
Aiguafreda,50,0.02
Vallromanes,49,0.02
Polinyà,49,0.02
Sant Pere de Vilamajor,48,0.02
Sant Pere de Riudebitlles,47,0.02
Olèrdola,47,0.02
Sant Vicenç de Torelló,46,0.02
Sant Quirze de Besora,46,0.02
Sant Martí de Tous,46,0.02
"Hostalets de Pierola, els",46,0.02
"Llacuna, la",45,0.02
Sant Llorenç d'Hortons,44,0.02
Seva,43,0.02
Argençola,43,0.02
Avinyonet del Penedès,43,0.02
Figaró-Montmany,42,0.01
Vilanova del Vallès,42,0.01
Sant Climent de Llobregat,42,0.01
Torrelavit,42,0.01
"Pobla de Lillet, la",41,0.01
Torrelles de Foix,41,0.01
"Palma de Cervelló, la",40,0.01
Sant Esteve de Palautordera,39,0.01
Sant Iscle de Vallalta,39,0.01
Avià,38,0.01
Cercs,38,0.01
"Pont de Vilomara i Rocafort, el",37,0.01
Cànoves i Samalús,37,0.01
Olesa de Bonesvalls,36,0.01
Calders,35,0.01
"Torre de Claramunt, la",35,0.01
"Pla del Penedès, el",35,0.01
"Esquirol, l'",33,0.01
Font-rubí,33,0.01
Castellví de la Marca,33,0.01
Gualba,32,0.01
Fogars de la Selva,31,0.01
Sant Llorenç Savall,30,0.01
Folgueroles,30,0.01
Castellolí,29,0.01
Vallbona d'Anoia,29,0.01
Vilobí del Penedès,29,0.01
Saldes,27,<0.01
Fonollosa,27,<0.01
Montesquiu,27,<0.01
Jorba,25,<0.01
Sant Feliu Sasserra,25,<0.01
Guardiola de Berguedà,24,<0.01
Calldetenes,24,<0.01
Sant Salvador de Guardiola,23,<0.01
Castellgalí,22,<0.01
Aguilar de Segarra,21,<0.01
Sant Martí de Centelles,21,<0.01
Ullastrell,20,<0.01
Santa Eugènia de Berga,20,<0.01
Vilanova de Sau,20,<0.01
Alpens,20,<0.01
Vallgorguina,19,<0.01
Cabrera d'Anoia,19,<0.01
Sant Martí d'Albars,19,<0.01
Olost,18,<0.01
Castellet i la Gornal,18,<0.01
Monistrol de Calders,16,<0.01
Castellví de Rosanes,16,<0.01
Pontons,16,<0.01
Sant Cugat Sesgarrigues,16,<0.01
Castellar de n'Hug,15,<0.01
Veciana,15,<0.01
Casserres,14,<0.01
Sant Mateu de Bages,14,<0.01
Santa Eulàlia de Riuprimer,14,<0.01
Sant Martí Sesgueioles,14,<0.01
Marganell,13,<0.01
"Prats de Rei, els",13,<0.01
Calonge de Segarra,13,<0.01
Sant Quirze Safaja,13,<0.01
Santa Maria d'Oló,13,<0.01
"Cabanyes, les",13,<0.01
Castellcir,12,<0.01
Orpí,12,<0.01
Rajadell,11,<0.01
Campins,11,<0.01
Rupit i Pruit,11,<0.01
Santa Maria de Martorelles,10,<0.01
Olvan,9,<0.01
"Espunyola, l'",9,<0.01
Gaià,9,<0.01
"Masies de Roda, les",9,<0.01
Montmaneu,9,<0.01
Bellprat,9,<0.01
Santa Maria de Miralles,9,<0.01
Pacs del Penedès,9,<0.01
Castellfollit del Boix,8,<0.01
Rellinars,8,<0.01
Gallifa,8,<0.01
Tavèrnoles,8,<0.01
Rubió,8,<0.01
Copons,8,<0.01
Lluçà,8,<0.01
Oristà,8,<0.01
Castellnou de Bages,7,<0.01
Puigdàlber,7,<0.01
Sant Julià de Cerdanyola,6,<0.01
Montseny,6,<0.01
Fogars de Montclús,6,<0.01
Tagamanent,6,<0.01
"Brull, el",6,<0.01
Santa Cecília de Voltregà,6,<0.01
Sant Pere Sallavinera,6,<0.01
Òrrius,6,<0.01
Perafita,6,<0.01
Vilada,5,<0.01
Vallcebre,5,<0.01
"Nou de Berguedà, la",5,<0.01
Mura,5,<0.01
Castellfollit de Riubregós,5,<0.01
Borredà,4,<0.01
Vilalba Sasserra,4,<0.01
Sant Sadurní d'Osormort,4,<0.01
Orís,4,<0.01
Malla,4,<0.01
Collsuspina,4,<0.01
Resta de municipis,35,0.01
Província: Barcelona,282886,100.00

