Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;57;69;126;7,91;5,87
De 5 a 9 anys;73;82;155;9,74;7,22
De 10 a 14 anys;70;55;125;7,85;5,82
De 15 a 19 anys;38;59;97;6,09;4,52
De 20 a 24 anys;58;40;98;6,16;4,56
De 25 a 29 anys;38;54;92;5,78;4,28
De 30 a 34 anys;41;54;95;5,97;4,42
De 35 a 39 anys;48;59;107;6,72;4,98
De 40 a 44 anys;75;71;146;9,17;6,80
De 45 a 49 anys;73;61;134;8,42;6,24
De 50 a 54 anys;65;53;118;7,41;5,49
De 55 a 59 anys;33;30;63;3,96;2,93
De 60 a 64 anys;23;22;45;2,83;2,09
De 65 a 69 anys;26;23;49;3,08;2,28
De 70 a 74 anys;17;23;40;2,51;1,86
De 75 a 79 anys;16;20;36;2,26;1,68
De 80 a 84 anys;19;21;40;2,51;1,86
85 o més anys;6;20;26;1,63;1,21
Total;776;816;1592;100,00;74,12
%;48,74;51,26;100,00;;

