Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Northern America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c11&res=b08&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,7910,71.22,7.45
Sabadell,4067,224,2.02,5.51
Sant Cugat del Vallès,1390,196,1.76,14.10
Terrassa,3656,191,1.72,5.22
"Hospitalet de Llobregat, l'",3240,190,1.71,5.86
Badalona,3495,136,1.22,3.89
Manresa,1787,113,1.02,6.32
Mataró,2136,105,0.95,4.92
Granollers,1100,98,0.88,8.91
Sitges,766,77,0.69,10.05
Castelldefels,969,66,0.59,6.81
Esplugues de Llobregat,611,61,0.55,9.98
Vilanova i la Geltrú,1372,56,0.50,4.08
Rubí,800,52,0.47,6.50
Vilafranca del Penedès,602,50,0.45,8.31
Santa Coloma de Gramenet,1197,48,0.43,4.01
Sant Just Desvern,357,47,0.42,13.17
Igualada,846,47,0.42,5.56
Cornellà de Llobregat,812,45,0.41,5.54
Cerdanyola del Vallès,626,42,0.38,6.71
"Prat de Llobregat, el",595,42,0.38,7.06
Vic,679,41,0.37,6.04
Montgat,172,33,0.30,19.19
Sant Feliu de Llobregat,390,31,0.28,7.95
Sant Boi de Llobregat,680,30,0.27,4.41
Sant Quirze del Vallès,162,29,0.26,17.90
Mollet del Vallès,473,27,0.24,5.71
"Garriga, la",194,27,0.24,13.92
Molins de Rei,351,27,0.24,7.69
Castellar del Vallès,205,25,0.23,12.20
"Masnou, el",415,25,0.23,6.02
Sant Andreu de Llavaneres,120,25,0.23,20.83
Premià de Mar,511,25,0.23,4.89
Canet de Mar,356,24,0.22,6.74
Calella,514,24,0.22,4.67
Gavà,562,23,0.21,4.09
Viladecans,474,22,0.20,4.64
Martorell,419,21,0.19,5.01
Sant Andreu de la Barca,219,20,0.18,9.13
Alella,175,20,0.18,11.43
Malgrat de Mar,353,19,0.17,5.38
Vilassar de Mar,294,18,0.16,6.12
Sant Adrià de Besòs,345,17,0.15,4.93
Pineda de Mar,451,16,0.14,3.55
Sant Celoni,205,15,0.14,7.32
Matadepera,124,15,0.14,12.10
Argentona,142,15,0.14,10.56
Tiana,108,15,0.14,13.89
Teià,86,15,0.14,17.44
Cardedeu,144,14,0.13,9.72
Cabrils,78,14,0.13,17.95
Arenys de Mar,322,14,0.13,4.35
Premià de Dalt,136,14,0.13,10.29
Vilassar de Dalt,106,14,0.13,13.21
Berga,272,13,0.12,4.78
Montcada i Reixac,232,13,0.12,5.60
Torelló,152,13,0.12,8.55
Olesa de Montserrat,300,13,0.12,4.33
Ripollet,221,12,0.11,5.43
Esparreguera,266,12,0.11,4.51
Sant Joan Despí,231,12,0.11,5.19
Sant Pere de Ribes,268,12,0.11,4.48
Sant Fruitós de Bages,94,11,0.10,11.70
"Llagosta, la",85,10,0.09,11.76
Caldes de Montbui,201,10,0.09,4.98
"Ametlla del Vallès, l'",95,9,0.08,9.47
Parets del Vallès,110,9,0.08,8.18
Tona,76,9,0.08,11.84
Santa Coloma de Cervelló,67,9,0.08,13.43
Arenys de Munt,94,9,0.08,9.57
"Franqueses del Vallès, les",83,9,0.08,10.84
Centelles,65,8,0.07,12.31
Vallirana,96,8,0.07,8.33
Aguilar de Segarra,23,7,0.06,30.43
Navàs,78,7,0.06,8.97
Vallromanes,14,7,0.06,50.00
"Roca del Vallès, la",58,7,0.06,12.07
Santa Perpètua de Mogoda,163,7,0.06,4.29
Abrera,109,7,0.06,6.42
Corbera de Llobregat,103,7,0.06,6.80
Sant Vicenç dels Horts,194,7,0.06,3.61
Sant Esteve Sesrovires,59,7,0.06,11.86
Tordera,132,7,0.06,5.30
Balsareny,86,6,0.05,6.98
Sallent,282,6,0.05,2.13
Barberà del Vallès,208,6,0.05,2.88
Torrelles de Llobregat,41,6,0.05,14.63
Cabrera de Mar,50,6,0.05,12.00
Sant Vicenç de Montalt,61,6,0.05,9.84
Sant Pol de Mar,135,6,0.05,4.44
Capellades,101,6,0.05,5.94
Vilanova del Camí,106,6,0.05,5.66
Vilobí del Penedès,24,6,0.05,25.00
Castellbell i el Vilar,109,5,0.05,4.59
Cardona,182,5,0.05,2.75
Sant Vicenç de Castellet,166,5,0.05,3.01
Sant Antoni de Vilamajor,49,5,0.05,10.20
Canovelles,126,5,0.05,3.97
Sant Feliu de Codines,74,5,0.05,6.76
Castellbisbal,58,5,0.05,8.62
Balenyà,25,5,0.05,20.00
"Esquirol, l'",27,5,0.05,18.52
"Estany, l'",78,5,0.05,6.41
Collbató,41,5,0.05,12.20
Cervelló,101,5,0.05,4.95
Pallejà,89,5,0.05,5.62
Sant Martí de Tous,33,5,0.05,15.15
Piera,86,5,0.05,5.81
Sant Sadurní d'Anoia,141,5,0.05,3.55
Puig-reig,102,4,0.04,3.92
Súria,155,4,0.04,2.58
Santa Eulàlia de Ronçana,41,4,0.04,9.76
Vacarisses,51,4,0.04,7.84
Roda de Ter,71,4,0.04,5.63
Manlleu,330,4,0.04,1.21
"Papiol, el",60,4,0.04,6.67
Palafolls,88,4,0.04,4.55
Santa Susanna,29,4,0.04,13.79
Sant Cebrià de Vallalta,40,4,0.04,10.00
Argençola,26,4,0.04,15.38
Sant Pere de Riudebitlles,36,4,0.04,11.11
Canyelles,31,4,0.04,12.90
Resta de municipis,4152,134,1.21,0.00
Província: Barcelona,158150,11107,100.00,7.02

