Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d41&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;934;82;33,61;8,78
Mollet del Vallès;394;22;9,02;5,58
Garriga, la;150;15;6,15;10,00
Sant Celoni;167;15;6,15;8,98
Cardedeu;123;11;4,51;8,94
Llagosta, la;70;9;3,69;12,86
Caldes de Montbui;168;9;3,69;5,36
Ametlla del Vallès, l';82;8;3,28;9,76
Franqueses del Vallès, les;67;8;3,28;11,94
Vallromanes;13;7;2,87;53,85
Parets del Vallès;84;7;2,87;8,33
Roca del Vallès, la;48;6;2,46;12,50
Sant Antoni de Vilamajor;40;5;2,05;12,50
Santa Eulàlia de Ronçana;29;5;2,05;17,24
Sant Feliu de Codines;72;5;2,05;6,94
Aiguafreda;29;4;1,64;13,79
Canovelles;80;4;1,64;5,00
Resta de municipis;614;22;9,02;0,00
Vallès Oriental;3164;244;100,00;7,71

