Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d30&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;9;3,85;1,32
De 15 a 19 anys;6;4;10;4,27;1,47
De 20 a 24 anys;7;5;12;5,13;1,76
De 25 a 29 anys;5;8;13;5,56;1,91
De 30 a 34 anys;4;6;10;4,27;1,47
De 35 a 39 anys;10;8;18;7,69;2,64
De 40 a 44 anys;13;5;18;7,69;2,64
De 45 a 49 anys;..;..;12;5,13;1,76
De 50 a 54 anys;11;9;20;8,55;2,94
De 55 a 59 anys;5;6;11;4,70;1,62
De 60 a 64 anys;9;7;16;6,84;2,35
De 65 a 69 anys;6;11;17;7,26;2,50
De 70 a 74 anys;9;10;19;8,12;2,79
De 75 a 79 anys;..;..;8;3,42;1,17
De 80 a 84 anys;..;..;10;4,27;1,47
85 o més anys;10;16;26;11,11;3,82
Total;110;124;234;100,00;34,36
%;47,01;52,99;100,00;;

