Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d34&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;127;115;242;9,41;5,05
De 5 a 9 anys;141;114;255;9,91;5,32
De 10 a 14 anys;136;111;247;9,60;5,16
De 15 a 19 anys;108;87;195;7,58;4,07
De 20 a 24 anys;69;71;140;5,44;2,92
De 25 a 29 anys;109;70;179;6,96;3,74
De 30 a 34 anys;62;76;138;5,37;2,88
De 35 a 39 anys;81;82;163;6,34;3,40
De 40 a 44 anys;103;91;194;7,54;4,05
De 45 a 49 anys;91;86;177;6,88;3,69
De 50 a 54 anys;117;79;196;7,62;4,09
De 55 a 59 anys;63;49;112;4,35;2,34
De 60 a 64 anys;43;35;78;3,03;1,63
De 65 a 69 anys;39;31;70;2,72;1,46
De 70 a 74 anys;21;23;44;1,71;0,92
De 75 a 79 anys;19;28;47;1,83;0,98
De 80 a 84 anys;19;20;39;1,52;0,81
85 o més anys;30;26;56;2,18;1,17
Total;1378;1194;2572;100,00;53,68
%;53,58;46,42;100,00;;

