Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d02&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;15;26;13,68;0,50
De 5 a 9 anys;14;10;24;12,63;0,47
De 10 a 14 anys;14;13;27;14,21;0,52
De 15 a 19 anys;10;17;27;14,21;0,52
De 20 a 24 anys;4;7;11;5,79;0,21
De 25 a 29 anys;..;..;7;3,68;0,14
De 30 a 34 anys;..;..;7;3,68;0,14
De 35 a 39 anys;..;..;6;3,16;0,12
De 40 a 44 anys;..;..;11;5,79;0,21
De 45 a 49 anys;..;..;12;6,32;0,23
De 50 a 54 anys;8;8;16;8,42;0,31
De 55 a 59 anys;..;..;8;4,21;0,16
De 60 a 64 anys;..;..;4;2,11;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;105;85;190;100,00;3,69
%;55,26;44,74;100,00;;

