Població resident a l'estranger per països. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d04&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,146,60.58,0.43
Germany,35,14.52,0.19
United Kingdom,20,8.30,0.14
Sweden,9,3.73,0.69
Netherlands,7,2.90,0.18
Belgium,6,2.49,0.07
Italy,5,2.07,0.10
Portugal,5,2.07,0.60
Resta de països,8,332,..
Total subcontinent,241,100.00,..

