Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=b01&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;128;104;232;7,09;0,08
De 5 a 9 anys;161;156;317;9,69;0,11
De 10 a 14 anys;187;170;357;10,91;0,13
De 15 a 19 anys;146;129;275;8,41;0,10
De 20 a 24 anys;99;90;189;5,78;0,07
De 25 a 29 anys;101;84;185;5,66;0,07
De 30 a 34 anys;148;124;272;8,32;0,10
De 35 a 39 anys;149;116;265;8,10;0,09
De 40 a 44 anys;139;120;259;7,92;0,09
De 45 a 49 anys;160;114;274;8,38;0,10
De 50 a 54 anys;108;70;178;5,44;0,06
De 55 a 59 anys;83;57;140;4,28;0,05
De 60 a 64 anys;53;45;98;3,00;0,03
De 65 a 69 anys;37;27;64;1,96;0,02
De 70 a 74 anys;37;25;62;1,90;0,02
De 75 a 79 anys;38;22;60;1,83;0,02
De 80 a 84 anys;16;6;22;0,67;<0,01
85 o més anys;12;10;22;0,67;<0,01
Total;1802;1469;3271;100,00;1,16
%;55,09;44,91;100,00;;

