Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d31&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,48,24.00,0.19
Dominican Republic,39,19.50,1.70
Venezuela,24,12.00,0.21
United States of America,20,10.00,0.17
Guatemala,14,7.00,1.20
Chile,10,5.00,0.13
Uruguay,10,5.00,0.31
Mexico,8,4.00,0.06
Brazil,8,4.00,0.07
Canada,5,2.50,0.26
Cuba,4,2.00,0.19
Resta de països,10,500,..
Total continent,200,100.00,..

