Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d124&res=d15&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;340;45;30,00;13,24
Bellver de Cerdanya;77;41;27,33;53,25
Montellà i Martinet;31;20;13,33;64,52
Lles de Cerdanya;21;10;6,67;47,62
Bolvir;9;8;5,33;88,89
Prullans;22;7;4,67;31,82
Alp;30;5;3,33;16,67
Resta de municipis;86;14;9,33;0,00
Cerdanya;616;150;100,00;24,35

