Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;202;39,69;0,47
Alemanya;100;19,65;0,40
Bèlgica;90;17,68;0,83
Regne Unit;64;12,57;0,29
Irlanda;17;3,34;1,23
Països Baixos;12;2,36;0,24
Itàlia;8;1,57;0,15
Suècia;4;0,79;0,23
Resta de països;12;2,36;..
Total subcontinent;509;100,00;..

