Població resident a l'estranger per països. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d40&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,2462,32.94,6.63
Germany,1689,22.60,7.95
United Kingdom,1119,14.97,6.80
Belgium,679,9.08,7.21
Netherlands,430,5.75,10.04
Italy,413,5.53,8.29
Ireland,135,1.81,11.95
Sweden,126,1.69,8.73
Austria,87,1.16,9.71
Portugal,58,0.78,6.79
Denmark,57,0.76,6.16
Luxembourg,48,0.64,7.38
Finland,42,0.56,10.80
Czech Republic,24,0.32,11.11
Poland,23,0.31,10.13
Greece,16,0.21,9.88
Lithuania,14,0.19,38.89
Hungary,11,0.15,10.28
Malta,9,0.12,23.08
Bulgaria,8,0.11,18.60
Romania,6,0.08,7.69
Slovakia,6,0.08,14.29
Cyprus,5,0.07,11.11
Croatia,4,0.05,14.81
Resta de països,4,005,..
Total subcontinent,7475,100.00,..

