Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1935;1754;3689;3,58;1,96
De 5 a 9 anys;3430;3080;6510;6,32;3,46
De 10 a 14 anys;3318;3192;6510;6,32;3,46
De 15 a 19 anys;3817;3732;7549;7,33;4,01
De 20 a 24 anys;3700;3556;7256;7,05;3,85
De 25 a 29 anys;3047;2997;6044;5,87;3,21
De 30 a 34 anys;3575;3568;7143;6,94;3,79
De 35 a 39 anys;3953;4068;8021;7,79;4,26
De 40 a 44 anys;4012;3889;7901;7,68;4,20
De 45 a 49 anys;3683;3381;7064;6,86;3,75
De 50 a 54 anys;3439;3397;6836;6,64;3,63
De 55 a 59 anys;2746;2847;5593;5,43;2,97
De 60 a 64 anys;2261;2336;4597;4,47;2,44
De 65 a 69 anys;2191;2295;4486;4,36;2,38
De 70 a 74 anys;1815;1780;3595;3,49;1,91
De 75 a 79 anys;1481;1472;2953;2,87;1,57
De 80 a 84 anys;1226;1347;2573;2,50;1,37
85 o més anys;1909;2696;4605;4,47;2,45
Total;51538;51387;102925;100,00;54,65
%;50,07;49,93;100,00;;

