Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d15
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;6;16;2,75;1,36
De 5 a 9 anys;13;6;19;3,26;1,61
De 10 a 14 anys;16;17;33;5,67;2,80
De 15 a 19 anys;21;21;42;7,22;3,57
De 20 a 24 anys;16;15;31;5,33;2,63
De 25 a 29 anys;11;11;22;3,78;1,87
De 30 a 34 anys;14;16;30;5,15;2,55
De 35 a 39 anys;18;19;37;6,36;3,14
De 40 a 44 anys;13;23;36;6,19;3,06
De 45 a 49 anys;26;36;62;10,65;5,27
De 50 a 54 anys;25;21;46;7,90;3,91
De 55 a 59 anys;18;22;40;6,87;3,40
De 60 a 64 anys;26;22;48;8,25;4,08
De 65 a 69 anys;16;9;25;4,30;2,12
De 70 a 74 anys;9;13;22;3,78;1,87
De 75 a 79 anys;11;16;27;4,64;2,29
De 80 a 84 anys;..;..;10;1,72;0,85
85 o més anys;16;20;36;6,19;3,06
Total;286;296;582;100,00;49,45
%;49,14;50,86;100,00;;

