Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c4&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1215,363,26.21,29.88
Amposta,493,188,13.57,38.13
Flix,165,110,7.94,66.67
Ulldecona,119,61,4.40,51.26
"Ametlla de Mar, l'",274,54,3.90,19.71
Móra d'Ebre,129,53,3.83,41.09
Gandesa,95,48,3.47,50.53
"Perelló, el",89,39,2.82,43.82
"Ràpita, la",240,38,2.74,15.83
Riba-roja d'Ebre,50,36,2.60,72.00
Alcanar,148,30,2.17,20.27
"Sénia, la",81,28,2.02,34.57
Roquetes,78,27,1.95,34.62
Xerta,48,26,1.88,54.17
Deltebre,97,25,1.81,25.77
"Torre de l'Espanyol, la",37,25,1.81,67.57
Benissanet,46,24,1.73,52.17
Aldover,33,17,1.23,51.52
"Palma d'Ebre, la",19,16,1.16,84.21
Alfara de Carles,15,14,1.01,93.33
Tivissa,35,12,0.87,34.29
Móra la Nova,45,11,0.79,24.44
Ginestar,20,11,0.79,55.00
Horta de Sant Joan,30,10,0.72,33.33
"Fatarella, la",17,9,0.65,52.94
Batea,29,8,0.58,27.59
Arnes,17,8,0.58,47.06
Rasquera,16,8,0.58,50.00
Ascó,25,8,0.58,32.00
"Aldea, l'",48,7,0.51,14.58
Santa Bàrbara,65,7,0.51,10.77
Masdenverge,13,7,0.51,53.85
Vilalba dels Arcs,13,7,0.51,53.85
Corbera d'Ebre,15,6,0.43,40.00
"Ampolla, l'",94,6,0.43,6.38
Garcia,13,6,0.43,46.15
Godall,35,5,0.36,14.29
"Pobla de Massaluca, la",12,5,0.36,41.67
"Galera, la",5,4,0.29,80.00
Resta de municipis,161,18,1.30,0.00
Terres de l'Ebre,4179,1385,100.00,33.14

