Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d26&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;1,82;0,76
De 15 a 19 anys;4;5;9;4,09;1,72
De 20 a 24 anys;..;..;10;4,55;1,91
De 25 a 29 anys;..;..;5;2,27;0,95
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;2,27;0,95
De 40 a 44 anys;..;..;6;2,73;1,15
De 45 a 49 anys;4;7;11;5,00;2,10
De 50 a 54 anys;10;5;15;6,82;2,86
De 55 a 59 anys;12;8;20;9,09;3,82
De 60 a 64 anys;14;10;24;10,91;4,58
De 65 a 69 anys;16;9;25;11,36;4,77
De 70 a 74 anys;10;8;18;8,18;3,44
De 75 a 79 anys;7;11;18;8,18;3,44
De 80 a 84 anys;8;6;14;6,36;2,67
85 o més anys;16;12;28;12,73;5,34
Total;121;99;220;100,00;41,98
%;55,00;45,00;100,00;;

