Població resident a l'estranger per països. 2010
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d11&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,548,25.41,2.97
United States of America,377,17.48,4.67
Brazil,231,10.71,2.69
Venezuela,170,7.88,1.70
Chile,145,6.72,3.12
Mexico,142,6.58,1.55
Uruguay,113,5.24,4.61
Dominican Republic,78,3.62,5.57
Colombia,66,3.06,3.01
Canada,59,2.74,4.39
Ecuador,48,2.23,3.04
Peru,47,2.18,2.76
Panama,34,1.58,5.11
Paraguay,26,1.21,4.25
Bolivia,17,0.79,1.91
Cuba,16,0.74,1.57
Costa Rica,15,0.70,1.62
Guatemala,10,0.46,1.35
El Salvador,7,0.32,1.99
Nicaragua,6,0.28,3.06
Resta de països,2,009,..
Total continent,2157,100.00,..

