Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d321&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;231;48,12;0,15
Girona;5477;40;8,33;0,73
Salt;1568;15;3,12;0,96
Hospitalet de Llobregat, l';7295;14;2,92;0,19
Sant Feliu de Guíxols;1072;13;2,71;1,21
Badalona;6125;10;2,08;0,16
Lliçà d'Amunt;136;8;1,67;5,88
Tortosa;1605;8;1,67;0,50
Mataró;3744;7;1,46;0,19
Manresa;3420;7;1,46;0,20
Vilafranca del Penedès;1394;7;1,46;0,50
Sant Cugat del Vallès;2839;6;1,25;0,21
Premià de Mar;930;6;1,25;0,65
Tarragona;6004;6;1,25;0,10
Terrassa;6821;5;1,04;0,07
Espluga de Francolí, l';103;5;1,04;4,85
Tona;166;4;0,83;2,41
Calders;40;4;0,83;10,00
Sant Martí de Tous;41;4;0,83;9,76
Resta de municipis;129493;80;16,67;0,00
Catalunya;331189;480;100,00;0,14

