Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;6;11;2,59;0,13
De 5 a 9 anys;9;12;21;4,95;0,24
De 10 a 14 anys;17;11;28;6,60;0,32
De 15 a 19 anys;17;19;36;8,49;0,41
De 20 a 24 anys;16;10;26;6,13;0,30
De 25 a 29 anys;13;16;29;6,84;0,33
De 30 a 34 anys;13;8;21;4,95;0,24
De 35 a 39 anys;15;7;22;5,19;0,25
De 40 a 44 anys;19;14;33;7,78;0,38
De 45 a 49 anys;18;10;28;6,60;0,32
De 50 a 54 anys;23;13;36;8,49;0,41
De 55 a 59 anys;11;15;26;6,13;0,30
De 60 a 64 anys;12;12;24;5,66;0,28
De 65 a 69 anys;8;9;17;4,01;0,20
De 70 a 74 anys;11;9;20;4,72;0,23
De 75 a 79 anys;5;5;10;2,36;0,12
De 80 a 84 anys;4;10;14;3,30;0,16
85 o més anys;9;13;22;5,19;0,25
Total;225;199;424;100,00;4,88
%;53,07;46,93;100,00;;

