Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d07&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;1632;23,37;161;10,94
2023;6533;1471;22,52;105;7,69
2022;6347;1366;21,52;127;10,25
2021;6039;1239;20,52;101;8,88
2020;5842;1138;19,48;156;15,89
2019;5497;982;17,86;111;12,74
2018;5171;871;16,84;109;14,30
2017;4824;762;15,80;129;20,38
2016;4431;633;14,29;52;8,95
2015;4112;581;14,13;75;14,82
2014;3793;506;13,34;70;16,06
2013;3554;436;12,27;40;10,10
2012;3266;396;12,12;31;8,49
2011;3064;365;11,91;25;7,35
2010;2903;340;11,71;16;4,94
2009;2739;324;11,83;..;..

