Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=c2&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4875;135;27,44;2,77
Salt;1199;51;10,37;4,25
Blanes;1418;40;8,13;2,82
Lloret de Mar;982;38;7,72;3,87
Olot;1107;35;7,11;3,16
Figueres;1889;34;6,91;1,80
Sant Feliu de Guíxols;965;20;4,07;2,07
Santa Cristina d'Aro;154;18;3,66;11,69
Palafrugell;1013;14;2,85;1,38
Santa Coloma de Farners;344;9;1,83;2,62
Banyoles;366;8;1,63;2,19
Roses;986;6;1,22;0,61
Calonge i Sant Antoni;392;6;1,22;1,53
Cassà de la Selva;309;5;1,02;1,62
Torroella de Montgrí;386;5;1,02;1,30
Begur;148;5;1,02;3,38
Vilobí d'Onyar;38;5;1,02;13,16
Resta de municipis;8251;58;11,79;0,00
Comarques Gironines;24822;492;100,00;1,98

