Població resident a l'estranger per països. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c3&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1278,42.49,6.29
Germany,649,21.58,6.05
United Kingdom,302,10.04,4.41
Belgium,207,6.88,5.93
Italy,177,5.88,4.78
Netherlands,144,4.79,5.82
Ireland,50,1.66,7.65
Sweden,49,1.63,6.86
Portugal,44,1.46,6.40
Luxembourg,31,1.03,8.86
Czech Republic,17,0.57,19.54
Austria,16,0.53,4.05
Denmark,16,0.53,3.46
Finland,8,0.27,4.06
Poland,8,0.27,8.70
Greece,6,0.20,3.59
Romania,4,0.13,6.67
Resta de països,2,007,..
Total subcontinent,3008,100.00,..

