Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1235,1112,2347,3.46,1.25
De 5 a 9 anys,2321,2046,4367,6.43,2.32
De 10 a 14 anys,2165,2065,4230,6.23,2.25
De 15 a 19 anys,2499,2521,5020,7.39,2.67
De 20 a 24 anys,2431,2369,4800,7.07,2.55
De 25 a 29 anys,2044,1997,4041,5.95,2.15
De 30 a 34 anys,2354,2347,4701,6.92,2.50
De 35 a 39 anys,2553,2687,5240,7.72,2.78
De 40 a 44 anys,2480,2343,4823,7.10,2.56
De 45 a 49 anys,2272,2008,4280,6.30,2.27
De 50 a 54 anys,2102,2095,4197,6.18,2.23
De 55 a 59 anys,1751,1818,3569,5.26,1.90
De 60 a 64 anys,1418,1510,2928,4.31,1.55
De 65 a 69 anys,1536,1545,3081,4.54,1.64
De 70 a 74 anys,1305,1252,2557,3.77,1.36
De 75 a 79 anys,1082,1098,2180,3.21,1.16
De 80 a 84 anys,932,1024,1956,2.88,1.04
85 o més anys,1460,2122,3582,5.28,1.90
Total,33940,33959,67899,100.00,36.05
%,49.99,50.01,100.00,,

