Població resident a l'estranger per països. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c8
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,3127,43.96,5.53
Germany,1694,23.81,5.22
Belgium,1244,17.49,8.81
Netherlands,242,3.40,3.84
Italy,227,3.19,3.71
Sweden,116,1.63,4.65
Ireland,100,1.41,5.43
Portugal,67,0.94,4.67
Denmark,62,0.87,3.59
Austria,60,0.84,4.19
Luxembourg,48,0.67,4.14
Finland,31,0.44,4.78
Czech Republic,17,0.24,4.68
Poland,15,0.21,3.67
Malta,10,0.14,8.47
Greece,8,0.11,2.86
Hungary,8,0.11,5.59
Slovenia,7,0.10,10.94
Estonia,6,0.08,8.00
Slovakia,6,0.08,7.32
Bulgaria,5,0.07,5.75
Romania,5,0.07,3.94
Lithuania,4,0.06,13.79
Resta de països,5,007,..
Total subcontinent,7114,100.00,..

