Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d228&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;297;31,16;0,18
Terrassa;7674;91;9,55;1,19
Hospitalet de Llobregat, l';8453;47;4,93;0,56
Santa Coloma de Gramenet;4197;40;4,20;0,95
Mataró;4215;40;4,20;0,95
Cornellà de Llobregat;2294;37;3,88;1,61
Badalona;7301;31;3,25;0,42
Granollers;3395;28;2,94;0,82
Prat de Llobregat, el;1296;26;2,73;2,01
Sabadell;7338;21;2,20;0,29
Viladecans;1255;17;1,78;1,35
Olesa de Montserrat;636;16;1,68;2,52
Sant Boi de Llobregat;1788;15;1,57;0,84
Sant Vicenç dels Horts;435;13;1,36;2,99
Calella;1094;13;1,36;1,19
Canovelles;616;10;1,05;1,62
Rubí;1960;10;1,05;0,51
Sant Cugat del Vallès;3121;10;1,05;0,32
Martorell;1270;10;1,05;0,79
Esparreguera;569;10;1,05;1,76
Gavà;1212;10;1,05;0,83
Franqueses del Vallès, les;415;9;0,94;2,17
Esplugues de Llobregat;1486;8;0,84;0,54
Premià de Dalt;253;8;0,84;3,16
Montornès del Vallès;586;7;0,73;1,19
Ripollet;763;7;0,73;0,92
Sant Joan Despí;657;7;0,73;1,07
Llagosta, la;343;6;0,63;1,75
Aiguafreda;50;6;0,63;12,00
Sant Andreu de la Barca;646;6;0,63;0,93
Pineda de Mar;981;6;0,63;0,61
Caldes de Montbui;461;5;0,52;1,08
Palau-solità i Plegamans;186;5;0,52;2,69
Vilassar de Mar;524;5;0,52;0,95
Garriga, la;410;4;0,42;0,98
Parets del Vallès;308;4;0,42;1,30
Vallirana;258;4;0,42;1,55
Castelldefels;2217;4;0,42;0,18
Corbera de Llobregat;299;4;0,42;1,34
Sant Pol de Mar;221;4;0,42;1,81
Premià de Mar;1044;4;0,42;0,38
Resta de municipis;19461;48;5,04;0,00
Metropolità;256890;953;100,00;0,37

