Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d32&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,45;1,16
De 5 a 9 anys;7;6;13;5,31;2,52
De 10 a 14 anys;4;7;11;4,49;2,13
De 15 a 19 anys;9;9;18;7,35;3,49
De 20 a 24 anys;10;7;17;6,94;3,29
De 25 a 29 anys;..;..;8;3,27;1,55
De 30 a 34 anys;7;6;13;5,31;2,52
De 35 a 39 anys;6;12;18;7,35;3,49
De 40 a 44 anys;7;10;17;6,94;3,29
De 45 a 49 anys;5;5;10;4,08;1,94
De 50 a 54 anys;4;7;11;4,49;2,13
De 55 a 59 anys;..;..;12;4,90;2,33
De 60 a 64 anys;6;9;15;6,12;2,91
De 65 a 69 anys;5;7;12;4,90;2,33
De 70 a 74 anys;6;7;13;5,31;2,52
De 75 a 79 anys;4;11;15;6,12;2,91
De 80 a 84 anys;6;8;14;5,71;2,71
85 o més anys;10;12;22;8,98;4,26
Total;115;130;245;100,00;47,48
%;46,94;53,06;100,00;;

