Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d11&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;634;590;1224;7,06
De 5 a 9 anys;830;737;1567;9,04
De 10 a 14 anys;935;791;1726;9,96
De 15 a 19 anys;628;626;1254;7,24
De 20 a 24 anys;484;482;966;5,57
De 25 a 29 anys;468;528;996;5,75
De 30 a 34 anys;562;591;1153;6,65
De 35 a 39 anys;674;699;1373;7,92
De 40 a 44 anys;828;836;1664;9,60
De 45 a 49 anys;792;698;1490;8,60
De 50 a 54 anys;641;488;1129;6,52
De 55 a 59 anys;419;363;782;4,51
De 60 a 64 anys;295;251;546;3,15
De 65 a 69 anys;185;141;326;1,88
De 70 a 74 anys;185;149;334;1,93
De 75 a 79 anys;108;115;223;1,29
De 80 a 84 anys;112;104;216;1,25
85 o més anys;162;198;360;2,08
Total;8942;8387;17329;100,00
%;51,60;48,40;100,00;

