Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;10;0,31;0;0,00
2023;3103;10;0,32;4;66,67
2022;2995;6;0,20;-1;-14,29
2021;2825;7;0,25;-3;-30,00
2020;2690;10;0,37;0;0,00
2019;2505;10;0,40;4;66,67
2018;2351;6;0,26;-1;-14,29
2017;2174;7;0,32;3;75,00
2016;1964;4;0,20;0;0,00
2015;1762;4;0,23;0;0,00
2014;1572;4;0,25;..;..
2013;1346;..;..;..;..
2012;1198;..;..;..;..
2011;1056;..;..;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

